,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,10/15/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65495
,10/15/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65910
,10/15/2018,"CCIE 400-101 Routing and Switching Written Bootcamp",CCIE-W,"Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65305
,10/15/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66073
,10/15/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65078
,10/15/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65124
,10/15/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65142
,10/15/2018,"Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**","DCMDS v2.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65229
,10/15/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65335
,10/15/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65762
,10/15/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66921
,10/15/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65618
,10/15/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66228
,10/15/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65884
,10/16/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68288
,10/16/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64940
,10/16/2018,"NVIDIA- Natural Language Processing Fundamentals",NLPF,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1762,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67814
,10/16/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64978
,10/16/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66197
,10/16/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65013
,10/18/2018,"NVIDIA- Natural Language Processing Fundamentals",NLPF,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1762,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67815
,10/18/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66108
,10/20/2018,"CCIE Route/Switch End-To-End Boot Camp","CCIE-RS-EE v5.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66042
,10/22/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65483
,10/22/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66026
,10/22/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66090
,10/22/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65069
,10/22/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65119
,10/22/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65153
,10/22/2018,"Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**","DCMDS v2.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65240
,10/22/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65183
,10/22/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Overland Park - KS",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65353
,10/22/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65771
,10/22/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66601
,10/22/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66942
,10/22/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65626
,10/22/2018,"Installing Cisco UC on UCS in a Virtualized Environment","UC-UCS v4.5","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65415
,10/22/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66154
,10/22/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66139
,10/22/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65857
,10/23/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Round Rock - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67810
,10/23/2018,"NVIDIA-  Deep Learning for Multiple Data Types",DLMDT,"Live Classroom","Round Rock - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1806,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67889
,10/23/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68292
,10/23/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64944
,10/23/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64986
,10/23/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65018
,10/25/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","San Diego - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67811
,10/25/2018,"NVIDIA-  Deep Learning for Multiple Data Types",DLMDT,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1806,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67890
,10/25/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66123
,10/27/2018,"CCIE Routing and Switching Version 5.0 Boot Camp 1","CIERS1 v5.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66054
,10/29/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65430
,10/29/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65907
,10/29/2018,"CCNP Routing and Switching Bootcamp v2.0","CCNP-RS-BC v2.0","Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65325
,10/29/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66024
,10/29/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65126
,10/29/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65186
,10/29/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65261
,10/29/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65518
,10/29/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65554
,10/29/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65572
,10/29/2018,"Implementing Advanced Cisco ASA Security","SASAA v2.1","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65730
,10/29/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65775
,10/29/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66613
,10/29/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66908
,10/29/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65620
,10/29/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66172
,10/29/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66142
,10/29/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66200
,10/29/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66231
,10/30/2018,"Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**","CIPTV1 v1.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66000
,10/30/2018," NVIDIA- Fundamentals of Accelerated Computing with OPENACC ","FAC - Open ACC","Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1810,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67893
,10/30/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68294
,10/30/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64933
,10/30/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64990
,10/30/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67830
,10/30/2018,"NVIDIA- Scene Description Generation using CNNs and RNNs",SDGCR,"Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1761,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67818
,10/30/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65022
,11/01/2018," NVIDIA- Fundamentals of Accelerated Computing with OPENACC ","FAC - Open ACC","Live Classroom","San Francisco - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1810,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67894
,11/01/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67831
,11/01/2018,"NVIDIA- Scene Description Generation using CNNs and RNNs",SDGCR,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1761,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67819
,11/05/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65426
,11/05/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65913
,11/05/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66087
,11/05/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65081
,11/05/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65102
,11/05/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65222
,11/05/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65359
,11/05/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65524
,11/05/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65773
,11/05/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66610
,11/05/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66924
,11/05/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Overland Park - KS",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65624
,11/05/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66147
,11/05/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66201
,11/05/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66234
,11/05/2018,"Cisco Deploying Basic Wireless LANs","WDBWL v1.2","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65796
,11/05/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65864
,11/05/2018,"Securing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**","WISECURE v1.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1633,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65850
,11/06/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68297
,11/06/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64942
,11/06/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64980
,11/06/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65016
,11/08/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66120
,11/08/2018,"Deploying Cisco Advanced Wireless LANs","WDAWL v1.2","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65824
