"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"SASAC v1.0","Implementing Core Cisco ASA Security",09/24/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",09/24/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",09/24/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",09/24/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",09/24/2018,No,"Presented via - WebEx",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIDEPLOY v1.1","Deploying Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",09/24/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1634
"CISSP ","Certified Information Systems Security Professional Prep Course",09/24/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",09/25/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NPEN v1.0 ","Network Programmability for the Enterprise (NPEN) v1.0",09/25/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1699
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",09/25/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"ICGCC v2.0","Installing and Configuring SIP Gateways / Trunking and Cisco Cube with CUCM (ICGCC) v2",09/26/2018,No,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"Spark v2.0","Deploying Configuring and Using Cisco Spark",09/26/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1672
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",09/27/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CICD/CIVND v1.0","Cisco CCNA Collaboration Bootcamp ",10/01/2018,No," - Web Delivered",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1541
"BGP v4.0","Configuring BGP on Cisco Routers",10/01/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1519
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",10/01/2018,No,"Presented via - WebEx",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CompTIA Linux+ ","CompTIA Linux+ Certification",10/01/2018,No,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1782
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",10/01/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICT v6.1","Introducing Cisco Data Center Technologies ",10/01/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1655
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",10/01/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCNX5K v3.1","Configuring Cisco Nexus 5000 Series Switches",10/01/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1612
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",10/01/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DNAIE v2.0","Digital Network Architecture Implementation Essentials v2.0",10/01/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1750
"ROUTE v2.0","Implementing Cisco IP Routing**Part of CCDP & CCNP Route/Switch**",10/01/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1430
SECFND,"Understanding Cisco Cybersecurity Fundamentals",10/01/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SENSS v1.0","Implementing Cisco Edge Network Security Solutions**Part of the CCNP Security certification track**",10/01/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1356
"SISAS v1.0","Implementing Cisco Secure Access Solutions**Part of the CCNP Security certification track**",10/01/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1355
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",10/01/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",10/01/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"WITSHOOT v1.1","Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",10/03/2018,No,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",10/08/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",10/08/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",10/08/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCICN v6.1","Introducing Cisco Data Center Networking ",10/08/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",10/08/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",10/08/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCNX7K v3.1","Configuring Cisco Nexus 7000 Switches",10/08/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1613
"DESGN v3.0","Designing for Cisco Internetwork Solutions**CCDA Training**",10/08/2018,No,"Presented via - WebEx",3295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1530
"ICCTVS-A v2.0","Implementing and Configuring Cisco TelePresence Video Suite (Advanced) v2",10/08/2018,No,"Presented via - WebEx",5995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1705
"ICMT - CT","Implementing and Configuring Meraki Technologies v1.0 ",10/08/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
"IDC-CER v11.5","Installing, Deploying and Configuring Cisco Emergency Responder",10/08/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1671
PMP,"Project Management Professional (PMP)",10/08/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
"QOS v2.5","Implementing Cisco Quality of Service",10/08/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1398
"SASAA v2.1","Implementing Advanced Cisco ASA Security",10/08/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECOPS,"Implementing Cisco Cybersecurity Operations",10/08/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",10/08/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",10/08/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",10/08/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",10/08/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"UEIME v2.0","Unified E-Mail and Web Interaction Manager Enterprise**Updated to 4.4.1 software**",10/08/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1043
"ENCWE v1.0","Enterprise Network Core and WAN Essentials",10/09/2018,No,"Presented via - WebEx",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1477
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",10/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",10/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"ICGCC v2.0","Installing and Configuring SIP Gateways / Trunking and Cisco Cube with CUCM (ICGCC) v2",10/10/2018,No,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"Spark v2.0","Deploying Configuring and Using Cisco Spark",10/10/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1672
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",10/11/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",10/15/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",10/15/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",10/15/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
CISAWS,"Cisco AWS Integration ",10/15/2018,No," - Web Delivered",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1748
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",10/15/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",10/15/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",10/15/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",10/15/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"IWAN v2.0","Deploying and Configuring IWAN Technologies",10/15/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1652
"SASAC v1.0","Implementing Core Cisco ASA Security",10/15/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",10/15/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"TEICT v1.0","Cisco TelePresence Endpoint Installation, Configuring and Troubleshooting",10/15/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1534
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",10/15/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"VII ","Cisco Video Infrastructure Implementation ",10/15/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1758
VTVS1&2,"Implementing Cisco TelePresence Video Solutions, Parts 1 & 2",10/15/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1493
VVNA,"VMware vSphere on NetApp",10/15/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1342
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",10/15/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"CUICEU v1.1","Cisco Unified Intelligence Center for End Users",10/16/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1211
"ICCC v1.0","Implementing Cisco Cloud Center v1.0",10/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1704
"NPDC v1.0","Network Programmability for the Data Center (NPDC) v1.0",10/16/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1700
"CUICAU v1.1","Cisco Unified Intelligence Center for Advanced Users",10/18/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1210
"ICTMS v1.0","Implementing and Configuring Cisco (TMS) Telepresence Management Server",10/18/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1532
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",10/22/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CIVND1&2 v1.0","Implementing Cisco Video Network Devices Part 1 (CIVND1) v1.0 & Cisco Video Network Devices Part 2 (CIVND2) v1.0 ",10/22/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1526
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",10/22/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",10/22/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
ICMCMS-CT,"Implementing, Configuring and Managing Cisco Meeting Server ",10/22/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1770
SECOPS,"Implementing Cisco Cybersecurity Operations",10/22/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",10/22/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",10/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"CICD/CIVND v1.0","Cisco CCNA Collaboration Bootcamp ",10/29/2018,No," - Web Delivered",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1541
"ACUCC v11.5","Administering Cisco Unified Communications Collaboration ",10/29/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1664
CAC-DMVPN,"Configuring and Administrating Cisco Dynamic Multipoint VPN ",10/29/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1777
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",10/29/2018,No,"Presented via - WebEx",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",10/29/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",10/29/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",10/29/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",10/29/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",10/29/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",10/29/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ENUAE v1.0","Enterprise Network Unified Access Essentials",10/29/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1476
SECFND,"Understanding Cisco Cybersecurity Fundamentals",10/29/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SITCS v1.5","Implementing Cisco Threat Control Solutions**Part of the CCNP Security certification track**",10/29/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1632
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",10/29/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",10/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"DCNMSAN v7.2","Prime Data Center Network Management for Storage v7.2",10/30/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1566
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",10/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"UCSDF v5.4","Cisco UCS Director Foundation",10/30/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
CAC-PFR,"Configuring and Administering Cisco Performance Routing ",10/31/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1776
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",11/01/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
CBS,"Configuring Branch Security ",11/02/2018,No,"Presented via - WebEx",1495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1778
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIVND1&2 v1.0","Implementing Cisco Video Network Devices Part 1 (CIVND1) v1.0 & Cisco Video Network Devices Part 2 (CIVND2) v1.0 ",11/05/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1526
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",11/05/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",11/05/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"ICMT - CT","Implementing and Configuring Meraki Technologies v1.0 ",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",11/05/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",11/05/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECOPS,"Implementing Cisco Cybersecurity Operations",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SIMOS v1.0","Implementing Cisco Secure Mobility Solutions**Part of the CCNP Security certification track**",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1358
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",11/05/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",11/05/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",11/05/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",11/05/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",11/05/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",11/05/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WIDESIGN v1.1","Designing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",11/05/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1636
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",11/06/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"JABBER v1.0","Implementing Jabber with VCS-Expressway and MRA",11/07/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1649
"SAEXS v1.5","Cisco ASA Express Security",11/08/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1515
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",11/08/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"ASCCX v8.0","Advanced Scripting for Cisco Unified Contact Center Express v8.0  ",11/12/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1182
CISAWS,"Cisco AWS Integration ",11/12/2018,No," - Web Delivered",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1748
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",11/12/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CTCOLLAB v1.0","Troubleshooting Cisco IP Telephony & Video**Part of the CCNP Collaboration certification track**",11/12/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1502
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",11/12/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",11/12/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"IC- WAAS 6.x","Implementing and Configuring Cisco WAAS 6.x with APPNAV",11/12/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1660
"IDC-CER v11.5","Installing, Deploying and Configuring Cisco Emergency Responder",11/12/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1671
"NPDEV v4.0","Developing with Cisco Network Programmability",11/12/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1658
"SASAA v2.1","Implementing Advanced Cisco ASA Security",11/12/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",11/12/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SESA v2.1","Securing Email with Cisco Email Security Appliance Parts 1 and 2",11/12/2018,No,"Presented via - WebEx",2850.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1496
"TEICT v1.0","Cisco TelePresence Endpoint Installation, Configuring and Troubleshooting",11/12/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1534
"TSHOOT v2.0","Troubleshooting and Maintaining Cisco IP Networks**Part of CCNP Route/Switch**",11/12/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1432
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",11/12/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"VII ","Cisco Video Infrastructure Implementation ",11/12/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1758
VTVS1&2,"Implementing Cisco TelePresence Video Solutions, Parts 1 & 2",11/12/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1493
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",11/12/2018,No,"Presented via - WebEx",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",11/12/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
