"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",07/17/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"UCSDF v5.4","Cisco UCS Director Foundation",07/17/2018,No,"Herndon - VA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"DCICN v6.1","Introducing Cisco Data Center Networking ",07/18/2018,No,"Glendale - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",07/19/2018,No,"Herndon - VA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",07/19/2018,No,"Boxborough - MA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",07/23/2018,No,"Columbia - MD",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",07/23/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CISSP ","Certified Information Systems Security Professional Prep Course",07/23/2018,No,"Morristown - NJ",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",07/23/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",07/23/2018,No,"Tampa - FL",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",07/23/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",07/23/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",07/23/2018,No,"Columbia - MD",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCICN v6.1","Introducing Cisco Data Center Networking ",07/23/2018,No,"Herndon - VA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",07/23/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/23/2018,No,"Minneapolis - MN",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/23/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",07/23/2018,No,"Glendale - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",07/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/23/2018,No,"Portland - OR",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/23/2018,No,"Seattle - WA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",07/23/2018,No,"Salt Lake City - UT",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",07/23/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",07/23/2018,No,"Campbell - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/23/2018,No,"Denver - CO",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",07/23/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",07/23/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",07/23/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",07/23/2018,No,"Chicago (Rosemont) - IL",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",07/23/2018,No,"Campbell - CA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",07/26/2018,No,"Columbia - MD",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",07/26/2018,No,"Chicago (Rosemont) - IL",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",07/30/2018,No,"Seattle - WA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",07/30/2018,No,"Portland - OR",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CISSP ","Certified Information Systems Security Professional Prep Course",07/30/2018,No,"Washington - DC",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",07/30/2018,No,"St. Louis - MO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",07/30/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",07/30/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",07/30/2018,No,"Denver - CO",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",07/30/2018,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/30/2018,No,"New York - NY",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/30/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",07/30/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/30/2018,No,"Campbell - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/30/2018,No,"Overland Park - KS",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",07/30/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",07/30/2018,No,"Minneapolis - MN",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",07/30/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",07/30/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",07/30/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/30/2018,No,"Salt Lake City - UT",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",07/30/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",07/30/2018,No,"Columbia - MD",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",07/30/2018,No,"Glendale - CA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",08/02/2018,No,"Denver - CO",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",08/02/2018,No,"Columbia - MD",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",08/06/2018,No,"Chicago (Rosemont) - IL",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",08/06/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CISSP ","Certified Information Systems Security Professional Prep Course",08/06/2018,No,"Chicago - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",08/06/2018,No,"Houston - TX",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",08/06/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",08/06/2018,No,"Chicago (Rosemont) - IL",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",08/06/2018,No,"Boxborough - MA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",08/06/2018,No,"Portland - OR",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",08/06/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",08/06/2018,No,"Denver - CO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",08/06/2018,No,"Herndon - VA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",08/06/2018,No,"Seattle - WA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",08/06/2018,No,"Chicago (Rosemont) - IL",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",08/06/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",08/06/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECOPS,"Implementing Cisco Cybersecurity Operations",08/06/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",08/06/2018,No,"St. Louis - MO",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",08/06/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",08/06/2018,No,"Campbell - CA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",08/06/2018,No,"Portland - OR",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/07/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",08/07/2018,No,"Salt Lake City - UT",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",08/09/2018,No,"Chicago (Rosemont) - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",08/09/2018,No,"Campbell - CA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",08/13/2018,No,"Denver - CO",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CISSP ","Certified Information Systems Security Professional Prep Course",08/13/2018,No,"Atlanta - GA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",08/13/2018,No,"Dulles - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",08/13/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",08/13/2018,No,"Glendale - CA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",08/13/2018,No,"Chicago (Rosemont) - IL",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",08/13/2018,No,"Minneapolis - MN",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",08/13/2018,No,"Portland - OR",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",08/13/2018,No,"Glendale - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",08/13/2018,No,"Boxborough - MA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",08/13/2018,No,"Overland Park - KS",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",08/13/2018,No,"Herndon - VA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",08/13/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",08/13/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",08/13/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",08/13/2018,No,"Minneapolis - MN",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",08/13/2018,No,"Portland - OR",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",08/13/2018,No,"Columbia - MD",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",08/13/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",08/13/2018,No,"New York - NY",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",08/13/2018,No,"Chicago (Rosemont) - IL",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/14/2018,No,"Salt Lake City - UT",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NSO 100","Cisco Network Services Orchestrator (NSO) Foundation ",08/14/2018,No,"Miami - FL",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1744
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",08/14/2018,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",08/14/2018,No,"St. Louis - MO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",08/16/2018,No,"Glendale - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",08/16/2018,No,"New York - NY",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",08/20/2018,No,"Campbell - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",08/20/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CISSP ","Certified Information Systems Security Professional Prep Course",08/20/2018,No,"San Jose - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",08/20/2018,No,"Tampa - FL",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",08/20/2018,No,"New York - NY",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",08/20/2018,No,"Denver - CO",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",08/20/2018,No,"Seattle - WA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",08/20/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",08/20/2018,No,"Seattle - WA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",08/20/2018,No,"Columbia - MD",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"SASAA v2.1","Implementing Advanced Cisco ASA Security",08/20/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",08/20/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",08/20/2018,No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",08/20/2018,No,"Minneapolis - MN",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",08/20/2018,No,"Chicago (Rosemont) - IL",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",08/20/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",08/20/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",08/20/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",08/20/2018,No,"Herndon - VA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/21/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",08/21/2018,No,"Boxborough - MA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",08/21/2018,No,"Salt Lake City - UT",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",08/23/2018,No,"New York - NY",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",08/23/2018,No,"Herndon - VA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CISSP ","Certified Information Systems Security Professional Prep Course",08/27/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",08/27/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",08/27/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",08/27/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"DCICN v6.1","Introducing Cisco Data Center Networking ",08/27/2018,No,"New York - NY",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",08/27/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",08/27/2018,No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",08/27/2018,No,"Portland - OR",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",08/27/2018,No,"Denver - CO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",08/27/2018,No,"Salt Lake City - UT",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",08/27/2018,No,"Minneapolis - MN",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",08/27/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECOPS,"Implementing Cisco Cybersecurity Operations",08/27/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",08/27/2018,No,"Herndon - VA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",08/27/2018,No,"Seattle - WA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",08/27/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",08/27/2018,No,"Boxborough - MA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",08/28/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",09/04/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",09/04/2018,No,"Columbia - MD",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
