"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
AWS-A,"Architecting on AWS",08/12/2024,08/14/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85909,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CLICA v1.2","Implementing Cisco Collaboration Applications",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85784,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2324
"CompTIA Cloud+ Certification","CompTIA Cloud+",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3695.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85817,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2211
"CompTIA Network+ Certification","CompTIA Network+ Certification",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85377,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"DCACIA v1.2","Implementing Cisco Application Centric Infrastructure - Advanced",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85885,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2274
"DEVASC v1.1","Developing Applications and Automating Workflows Using Cisco Core Platforms",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85788,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2314
"ENSDWI 3.0","Implementing Cisco SD-WAN Solutions",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86004,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2290
"ENWLSI 2.0","Implementing Cisco Enterprise Wireless Networks",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85879,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2303
PAN-EDU-380,"CortexTM XSOAR 6.8: Automation and Orchestration (EDU-380)",08/12/2024,08/15/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85773,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2260
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85481,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85797,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86010,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
MER-WLS,"Meraki Wireless, Ready For The Enterprise",08/13/2024,08/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85622,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",08/19/2024,08/22/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85740,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
CCEF,"Understanding Cisco Contact Center Enterprise Foundations",08/19/2024,08/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85778,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2153
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85988,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85803,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"DCACIT v5.2","Troubleshooting Cisco Application Centric Infrastructure",08/19/2024,08/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85869,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2096
DCNX,"Implementing Cisco NX-OS Switches and Fabrics in the Data Center",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85990,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2169
DNACA,"Cisco DNA Center Automation & Assurance ",08/19/2024,08/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85835,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENSLD v2.0","Designing Cisco Enterprise Networks",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85889,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2287
"IP6FD v4.0","IPv6 Fundamentals, Design, and Deployment",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85999,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2307
"MPLS v3.1","Implementing Cisco MPLS",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85880,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2333
"MV-ICMT v1.0","Installing and Configuring Meraki MV Cameras",08/19/2024,08/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85628,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2318
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85405,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
AWS-A,"Architecting on AWS",08/19/2024,08/21/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85910,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
CCEA,"Administering Cisco Contact Center Enterprise",08/20/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85781,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2151
"DCACIO v5.2","Cisco Application Centric Infrastructure Operations and Troubleshooting",08/21/2024,08/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85873,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2055
"ACUCC - CT","Administering Cisco Unified Communications 12.5",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85717,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85986,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85865,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85397,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85859,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"DCFNDU 1.1","Understanding Cisco Data Center Foundations ",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85886,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2004
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85878,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86006,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85730,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
"PRNE 2.0","Programming for Network Engineers",08/26/2024,08/29/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85926,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2195
SPCNI,"Designing and Implementing Cisco Service Provider Cloud Network Infrastructure",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85944,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2331
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",08/26/2024,08/30/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85932,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",08/27/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85576,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",08/29/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85767,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",09/09/2024,09/12/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85741,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
AWS-A,"Architecting on AWS",09/09/2024,09/11/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85911,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85987,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
"CLACCM v1.1","Implementing Cisco Advanced Call Control and Mobility Services",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85823,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2325
"CompTIA Server+ Certification","CompTIA Server+ Certification",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85385,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
DCIUCS,"Introducing Cisco Unified Computing System ",09/09/2024,09/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85875,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2013
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85888,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
UCCXDR,"Deploying Cisco Unified Contact Center Express ",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85808,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
WXCCA,"WebEx Contact Center Advanced",09/09/2024,09/12/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85941,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2330
DCCUCS,"Configuring Cisco Unified Computing System ",09/11/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85877,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2012
ICCC,"Installing and Configuring Cisco Cube/Gateways ",09/11/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85656,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85884,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85447,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
"CompTIA Cloud Essentials+ Certification","CompTIA Cloud Essentials+ ",09/16/2024,09/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85813,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2166
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85749,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85482,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85406,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
WBXMAP,"WebEx Macros, APIs and Programmability for WebEx devices, Control hub and meetings",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85213,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2219
AWS-A,"Architecting on AWS",09/16/2024,09/18/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85912,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
MER-WLS,"Meraki Wireless, Ready For The Enterprise",09/17/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85623,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
"CompTIA Security+ Certification","CompTIA Security+ Certification",09/23/2024,09/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85391,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
ECMS1,"Engineering Cisco Meraki Solutions Part 1",09/23/2024,09/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85591,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",09/23/2024,09/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85731,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",09/23/2024,09/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85761,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
ECMS2,"Engineering Cisco Meraki Solutions Part 2",09/24/2024,09/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85596,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2101
"ACUCC - CT","Administering Cisco Unified Communications 12.5",09/30/2024,10/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85718,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
"CompTIA Network+ Certification","CompTIA Network+ Certification",09/30/2024,10/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85378,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",09/30/2024,10/04/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85933,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",10/01/2024,10/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85577,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
PAN-EDU-214,"Palo Alto Networks: Firewall 10.0: Improving Security Posture and Hardening PAN-OS Firewalls",10/07/2024,10/11/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85756,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1954
AWS-A,"Architecting on AWS",10/07/2024,10/09/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85913,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CompTIA Cloud+ Certification","CompTIA Cloud+",10/07/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3695.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85818,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2211
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",10/07/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85398,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",10/07/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85585,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",10/07/2024,10/08/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85742,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
ICCC,"Installing and Configuring Cisco Cube/Gateways ",10/09/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85657,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",10/09/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85750,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",10/14/2024,10/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85483,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
AWS-A,"Architecting on AWS",10/14/2024,10/16/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85914,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
MER-WLS,"Meraki Wireless, Ready For The Enterprise",10/15/2024,10/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85624,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
AWS-A,"Architecting on AWS",10/21/2024,10/23/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85915,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CompTIA Server+ Certification","CompTIA Server+ Certification",10/21/2024,10/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85386,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",10/21/2024,10/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85732,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",10/21/2024,10/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85768,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
"ACUCC - CT","Administering Cisco Unified Communications 12.5",10/28/2024,11/01/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85719,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
