"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
"PRNE 2.0","Programming for Network Engineers",08/26/2024,08/29/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85926,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2195
SPCNI,"Designing and Implementing Cisco Service Provider Cloud Network Infrastructure",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85944,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2331
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",08/26/2024,08/30/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85932,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",08/27/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85576,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",08/29/2024,08/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85767,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",09/09/2024,09/12/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85741,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
AWS-A,"Architecting on AWS",09/09/2024,09/11/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85911,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85987,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
"CLACCM v1.1","Implementing Cisco Advanced Call Control and Mobility Services",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85823,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2325
"CompTIA Server+ Certification","CompTIA Server+ Certification",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85385,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
DCIUCS,"Introducing Cisco Unified Computing System ",09/09/2024,09/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85875,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2013
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85888,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
UCCXDR,"Deploying Cisco Unified Contact Center Express ",09/09/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85808,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
WXCCA,"WebEx Contact Center Advanced",09/09/2024,09/12/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85941,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2330
DCCUCS,"Configuring Cisco Unified Computing System ",09/11/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85877,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2012
ICCC,"Installing and Configuring Cisco Cube/Gateways ",09/11/2024,09/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85656,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85884,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85447,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
"CompTIA Cloud Essentials+ Certification","CompTIA Cloud Essentials+ ",09/16/2024,09/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85813,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2166
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85749,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85482,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85406,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
WBXMAP,"WebEx Macros, APIs and Programmability for WebEx devices, Control hub and meetings",09/16/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85213,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2219
AWS-A,"Architecting on AWS",09/16/2024,09/18/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85912,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
MER-WLS,"Meraki Wireless, Ready For The Enterprise",09/17/2024,09/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85623,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
"CompTIA Security+ Certification","CompTIA Security+ Certification",09/23/2024,09/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85391,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
ECMS1,"Engineering Cisco Meraki Solutions Part 1",09/23/2024,09/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85591,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",09/23/2024,09/27/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85731,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",09/23/2024,09/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85761,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
ECMS2,"Engineering Cisco Meraki Solutions Part 2",09/24/2024,09/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85596,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2101
"ACUCC - CT","Administering Cisco Unified Communications 12.5",09/30/2024,10/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85718,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
"CompTIA Network+ Certification","CompTIA Network+ Certification",09/30/2024,10/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85378,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",09/30/2024,10/04/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85933,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",10/01/2024,10/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85577,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
PAN-EDU-214,"Palo Alto Networks: Firewall 10.0: Improving Security Posture and Hardening PAN-OS Firewalls",10/07/2024,10/11/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85756,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1954
AWS-A,"Architecting on AWS",10/07/2024,10/09/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85913,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CompTIA Cloud+ Certification","CompTIA Cloud+",10/07/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3695.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85818,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2211
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",10/07/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85398,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",10/07/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85585,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",10/07/2024,10/08/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85742,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
ICCC,"Installing and Configuring Cisco Cube/Gateways ",10/09/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85657,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",10/09/2024,10/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85750,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",10/14/2024,10/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85483,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
AWS-A,"Architecting on AWS",10/14/2024,10/16/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85914,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
MER-WLS,"Meraki Wireless, Ready For The Enterprise",10/15/2024,10/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85624,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
AWS-A,"Architecting on AWS",10/21/2024,10/23/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85915,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CompTIA Server+ Certification","CompTIA Server+ Certification",10/21/2024,10/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85386,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",10/21/2024,10/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85732,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",10/21/2024,10/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85768,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
"ACUCC - CT","Administering Cisco Unified Communications 12.5",10/28/2024,11/01/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85719,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",10/28/2024,10/31/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85578,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
PAN-EDU-380,"CortexTM XSOAR 6.8: Automation and Orchestration (EDU-380)",10/28/2024,10/31/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85774,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2260
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",10/28/2024,09/01/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85407,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",10/28/2024,11/01/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85934,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
AWS-A,"Architecting on AWS",11/04/2024,11/06/2024,America/Detroit,"8:30 AM",No,"(GMT -05:00) Eastern Standard Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85916,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CompTIA Security+ Certification","CompTIA Security+ Certification",11/04/2024,11/08/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85392,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",11/04/2024,11/08/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85586,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",11/04/2024,11/08/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85751,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
ICCC,"Installing and Configuring Cisco Cube/Gateways ",11/06/2024,11/08/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85658,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",11/11/2024,11/15/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85448,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",11/11/2024,11/15/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85484,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
WBXMAP,"WebEx Macros, APIs and Programmability for WebEx devices, Control hub and meetings",11/11/2024,11/15/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85214,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2219
AWS-A,"Architecting on AWS",11/11/2024,11/13/2024,America/Detroit,"11:30 AM",No,"(GMT -05:00) Eastern Standard Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85917,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",11/12/2024,11/15/2024,America/Chicago,"8:00 AM",No,"(GMT -06:00) Central Standard Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85743,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
MER-WLS,"Meraki Wireless, Ready For The Enterprise",11/12/2024,11/15/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85625,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
"CompTIA Network+ Certification","CompTIA Network+ Certification",11/18/2024,11/22/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",2795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85379,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
ECMS1,"Engineering Cisco Meraki Solutions Part 1",11/18/2024,11/18/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",1000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85592,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",11/18/2024,11/22/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85733,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",11/18/2024,11/21/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85762,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
"MV-ICMT v1.0","Installing and Configuring Meraki MV Cameras",11/25/2024,11/26/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",2195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85629,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2318
ECMS2,"Engineering Cisco Meraki Solutions Part 2",11/29/2024,11/21/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85597,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2101
"CompTIA Cloud Essentials+ Certification","CompTIA Cloud Essentials+ ",12/02/2024,12/04/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",1895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85814,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2166
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",12/02/2024,12/06/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85399,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",12/02/2024,12/06/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85408,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
"CompTIA Cloud+ Certification","CompTIA Cloud+",12/09/2024,12/13/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3695.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85819,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2211
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",12/09/2024,12/13/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85587,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",12/09/2024,12/13/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85734,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
ICCC,"Installing and Configuring Cisco Cube/Gateways ",12/11/2024,12/13/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85659,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",12/12/2024,12/13/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85769,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
PAN-EDU-214,"Palo Alto Networks: Firewall 10.0: Improving Security Posture and Hardening PAN-OS Firewalls",12/16/2024,12/20/2024,America/Chicago,"8:00 AM",No,"(GMT -06:00) Central Standard Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85757,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1954
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",12/16/2024,12/17/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85744,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",12/16/2024,12/19/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85763,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
PAN-EDU-380,"CortexTM XSOAR 6.8: Automation and Orchestration (EDU-380)",12/16/2024,12/19/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85775,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2260
MER-WLS,"Meraki Wireless, Ready For The Enterprise",12/17/2024,12/20/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85626,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",12/18/2024,12/20/2024,America/Chicago,"9:00 AM",No,"(GMT -06:00) Central Standard Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85752,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
